,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
"Name","Born","State","Ref.","Father, Mother","Ref.","Married to","Date","State","Ref.","Fate","State","Date","Ref.","Profession","Ref.",,,"Ref."
,,,,,,,,,,,,,,,,,,
"Valentine","ca1730","G.B.","D3","John Hamilton, Elizabeth ","C2","Susanna Baughman","ca1750","PA","D3","Died","wVA",1797,"A1","MILL","A1",,,"A1"
,,,,,,,,,,,,,,,,,,
"Adam","ca1749","PA","D3","Valentine, Susanna","A1",,,,,"?","?",,,,,,,
"David","ca1755","PA","D3","Valentine, Susanna","A1","Sarah Pullin",1778,"wVA","B9","Moved","KY","by1782","A3,B8",,,,,
"John","ca1759","PA?","D3","Valentine, Susanna","A1","Margaret Forbes",1787,"KY","D3","Moved","KY","by1784","B10",,,,,
"Jacob",1763,"VA","A13","Valentine, Susanna","A1","Isabella Humphreys",1796,"wVA","B1","Died","wVA",1844,"B3","Preacher, MILL",,,,"C1"
"ditto",,,,"ditto",,"Rachel Carden",1818,"wVA","B2","ditto",,,,"ditto",,,,
"Christina","ca1763","VA","D3","Valentine, Susanna","A1","Phillip Hammon",1780,"wVA","B9","Moved","KY","by1786","A2,B8",,,,,
"Valentine Jr.","ca1765","VA","D3","Valentine, Susanna","C2","Tabitha Slaughter",1798,"KY","C2","Moved","KY",1798,"C2","Preacher","C2",,,"C2"
"Henry","ca1769","VA","D3","Valentine, Susanna","A1","Elizabeth Forbis",,,"D3","Moved","KY","by1807","A3",,,,,
"William","ca1770","VA","D3","Valentine, Susanna","A1","Jane Young",1790,"wVA","B9","Moved","KY","by1782","A3,B8",,,,,
,,,,,,,,,,,,,,,,,,
"Polly","ca1797","wVA",,"Jacob, Isabella","A7","James Bell",1825,"wVA","B5","Moved","IN","by1842","A7",,,,,
"Sarah McK.","ca1800","wVA","B4","Jacob, Isabella","A7","(never married)","dna","dna","A8","Died","WV",1877,"B6",,,,,
"John Hammon","ca1801","wVA","A10","Jacob, Isabella","A7","Margaret  Armstrong","ca1826","TN","A14","Moved","TN,IN","by1826","A14","Doctor","C2",,,"C2"
"Nancy","ca1804","wVA","A10","Jacob, Isabella","A7","John Woods Walker",1831,"wVA","B5","Moved","IN","by1842","A7",,,,,
"Lorenzo Dow","ca1806","wVA","A10","Jacob, Isabella","A7","Ann Vawter",1831,"wVA","B5","Moved","IN","by1842","A7",,,,,
"Ward","ca1808","wVA","D3","Jacob, Isabella","A7","Mary Jane Harvey",1842,"wVA","B5","Moved","IN","by1849","A4,D2","Doctor",,,,
,,,,,,,,,,,,,,,,,,
"Riley Brown",1822,"wVA","D5","Jacob, Rachel","A7","Sidney Isabella Jarrett",1849,"wVA","B1","Moved","KS",1877,"A6","Farmer, MILL","A8",,,"A8"
"Caroline","ca1822","wVA","A8","Jacob, Rachel","A7","(never married)","dna","dna","A9","Moved","IN","by1858","A12",,,,,
"Jacob A.","ca1824","wVA","A8","Jacob, Rachel","A7","(never married)","dna","dna","A9","Died","WV","?1870","B3","Dentist, MILL","A8",,,"A8"
"Lewis G.","ca1827","wVA","A8","Jacob, Rachel","A7","(never married)","dna","dna","A9","Died","WV",1888,"D3","Farmer","A8",,,"A8"
,,,,,,,,,,,,,,,,,,
"Ellen B.",1853,"wVA","B7","Riley B., Sidney Isabella","B7","(died as child?)","dna","dna","B4","Died","wVA","?1862","B4",,,,,
"James Jacob",1855,"wVA","B7","Riley B., Sidney Isabella","B7","Elizabeth S. Thomas","ca1871","WV","D3","Moved","KS",1877,"A6",,,,,
"Ruth Gwinn",1857,"wVA","B7","Riley B., Sidney Isabella","B7","Wilbur C. Ross","ca1874","WV","A11","Moved","KS","ca1881","A11",,,,,
"Henry Valentine",1859,"wVA","B7","Riley B., Sidney Isabella","B7",,,,,"Moved","KS","ca1877","A6",,,,,
"Rachel Ella","ca1864","wVA","D3","Riley B., Sidney Isabella","D3","Joseph H. Budd",1889,"NB","A11","Moved","KS","ca1877","D3",,,,,
"Rosa Belle",1865,"WV","B7","Riley B., Sidney Isabella","B7",,,,,"Moved","KS","ca1877","A6",,,,,
"Samuel Jarrett",1868,"WV","B7","Riley B., Sidney Isabella","B7",,,,,"Moved","KS","ca1877","A6",,,,,
